Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
808967,TELEPHONE SVCS 11-20 MINTHERAPIST,98967,,,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 
808968,TELEPHONE SVCS 21-30 MIN THERAPIST,98968,,,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,N/A,$54.00 ,N/A,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,N/A,$54.00 ,$54.00 ,$54.00 
911686,HIV-1 INTEGRASE GENOTYPE,87906,,,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,N/A,$475.00 ,N/A,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,N/A,$475.00 ,$475.00 ,$475.00 
913111,OXYCODONE (U) QL,80307,,,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
919191,..TESTING U CULT ROUTINE,87086,,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
949100,BLOOD GLUCOSE CHECK A/C,82948,,,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 
4101200,CATEGORY 1 NUTRIENT,B4150,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
4101201,CATEGORY 2 NUTRIENT,B4152,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
4101204,CATEGORY 4 NUTRIENT,B4154,,,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 
4101206,PUMP CHARGE,B9002,,,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
6000001,CMG CODE,97001,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
6096121,NEURO STATUS  EA ADDED HOUR,96121,,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 
6096132,NEURO TESTING EVAL,96132,,,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,N/A,$184.00 ,N/A,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,N/A,$184.00 ,$184.00 ,$184.00 
6096133,NEURO TESTING ADDITIONAL HOUR,96133,,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 
6096136,NEURO PSY TEST INITIAL 30 MIN,96136,,,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 
6096137,NEURO PSY TEST ADDL 30 MIN,96137,,,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 
8902005,BANDAGE ACE 2,A4460,,1 RL,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902010,BANDAGE ACE 3,A4460,,1 RL,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902115,CATH 16FR 5CC FOLEY,A4344,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902120,CATH 18FR 5CC FOLEY,A4344,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902125,CATH 20FR 5CC FOLEY,A4344,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902142,POUCH FOR OXYGEN TUBING,A4616,,10 EA/PK,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 
8902145,CATH MALE EXTERNAL (MED),A4326,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902150,CATH MALE EXTERNAL (LARGE),A4326,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902155,CATH MALE EXTERNAL (SMALL),A4326,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902160,CATH PLUG,A4360,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902165,CATH SECURE,A4333,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902175,CATH YANKAUER SUCTION,A4624,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902235,DRESSING TELFA ISLAND 4X14,A5063,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902275,DRESSING COMBINE,A6224,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902280,DRESSING KLING FLUFF,A6219,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902285,DRESSING TEGADERM 2 X 2,A6257,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902290,DRESSING TEGADERM 4 X 4,A6258,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902300,GAUZE BARRIER STERILE,A6403,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8902305,GAUZE VASELINE PETRO,A6223,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902310,PAD GAUZE 2 X 2,A6216,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902313,GAUZE PETROLATUM XEROFORM 4X4,A6222,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902315,SPONGE GAUZE 4 X 4,A6216,,1 PK,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902320,SPLIT SPONGE 4 X 4,,,1 PK,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902360,CANISTER SUCTION GUARDIAN,A4624,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902370,COLLECTOR SPECIMEN,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902380,GRADUATES DISP,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902461,CANNULA NASAL,A4615,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902485,MASK ADULT AEROSOL,A4620,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902488,MASK OXYGEN (ADULT),A4620,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902491,MASK OXYGEN (TRACH),A4621,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902497,OXYGEN HUMIDIFER,,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902506,NEBULIZER UP HAND HELD,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902655,TUBE CONNECT SUCTION 72,,,1 EA,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
8902660,TUBE CONNECT SUCTION 18,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902670,OXYGEN TUBING 7FT,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902736,TRAY IV START KITS (W/OPSI),S1016,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902739,TRAY SUCTION 14FR,A4605,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902865,PAD OVAL EYE,A6411,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8902880,TRACH TIES POSEY FOAM,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8903053,STRIPS BLOOD GLUCOSE PRISM,E0191,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
